ERROR: Task 9 (/home/jenkins/oe/world/shr-core/openembedded-core/meta/recipes-sato/images/core-image-sato-dev.bb, do_rootfs) failed with exit code '1'
ERROR: Task 9 (/home/jenkins/oe/world/shr-core/openembedded-core/meta/recipes-sato/images/core-image-sato-sdk.bb, do_rootfs) failed with exit code '1'
ERROR: Task 9 (/home/jenkins/oe/world/shr-core/openembedded-core/meta/recipes-sato/images/core-image-sato-sdk-ptest.bb, do_rootfs) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-daemons/cyrus-sasl/cyrus-sasl_2.1.26.bb, do_configure) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-graphics/fontforge/fontforge_20150824.bb, do_configure) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/mml-widget/gtkmathview_0.8.0.bb, do_compile) failed with exit code '1'
ERROR: Task 19128 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-daemons/cyrus-sasl/cyrus-sasl_2.1.26.bb, do_configure) failed with exit code '1'
ERROR: Task 6 (virtual:nativesdk:/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-connectivity/zeroc-ice/zeroc-ice_3.5.1.bb, do_compile) failed with exit code '1'
ERROR: Task 3 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-core/proxy-libintl/proxy-libintl_20100902.bb, do_populate_sysroot) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-python/recipes-devtools/python/python-pyparsing_2.1.1.bb, do_compile) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/sblim-sfcb/sblim-sfcb_1.4.9.bb, do_configure) failed with exit code '1'
