ERROR: Task 3 (/home/jenkins/oe/world/shr-core/openembedded-core/meta/recipes-extended/chkconfig/chkconfig-alternatives-native_1.3.59.bb, do_populate_sysroot) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/collectd/collectd_5.5.0.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-kernel/crash/crash_7.1.3.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-connectivity/crda/crda_3.18.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-support/curlpp/curlpp_0.7.3.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gpe/recipes-support/fbreader/fbreader_0.12.10.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-browser/recipes-mozilla/firefox/firefox_38.7.1esr.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-test/fwts/fwts_git.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-navigation/geos/geos_3.4.2.bb, do_compile) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-graphics/glcompbench/glcompbench_2012.08.bb, do_configure) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-benchmark/glmark2/glmark2_git.bb, do_configure) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gnome-session/gnome-session_2.32.1.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gnome/gnome-terminal_2.30.2.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-support/goffice/goffice_0.10.1.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/canonical-multitouch/grail_3.1.0.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/mml-widget/gtkmathview_0.8.0.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gtksourceview/gtksourceview2_2.10.5.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-connectivity/lftp/lftp_4.6.3a.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-smartphone/meta-fso/recipes-freesmartphone/freesmartphone/libframeworkd-glib_git.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/libgnome/libgnomeui_2.24.3.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gweather/libgweather_2.30.3.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-connectivity/libqmi/libqmi_1.12.6.bb, do_compile) failed with exit code '1'
ERROR: Task 7 (/home/jenkins/oe/world/shr-core/meta-webos-ports/meta-luneui/recipes-webos/librolegen/librolegen.bb, do_compile) failed with exit code '1'
ERROR: Task 9917 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/poppler/poppler_0.43.0.bb, do_compile) failed with exit code '1'
ERROR: Task 25408 (/home/jenkins/oe/world/shr-core/meta-webos-ports/meta-luneui/recipes-webos/librolegen/librolegen.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-multimedia/recipes-multimedia/musicpd/mpd_0.19.10.bb, do_compile) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-kernel/netmap/netmap_git.bb, do_configure) failed with exit code '1'
ERROR: Task 8 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/opencv/opencv_3.1.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/openwbem/openwbem_3.2.3.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/poppler/poppler_0.43.0.bb, do_compile) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/postgresql/postgresql_9.4.5.bb, do_configure) failed with exit code '1'
ERROR: Task 3 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-core/proxy-libintl/proxy-libintl_20100902.bb, do_populate_sysroot) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/pimlico/tasks_0.19.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/tcsh/tcsh_6.18.01.bb, do_compile) failed with exit code '1'
ERROR: Task 7 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-connectivity/thrift/thrift_0.9.3.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-multimedia/recipes-dvb/tvheadend/tvheadend_git.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-connectivity/wvdial/wvstreams_4.6.1.bb, do_compile) failed with exit code '1'
