ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/collectd/collectd_5.5.0.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/mml-widget/gtkmathview_0.8.0.bb, do_compile) failed with exit code '1'
ERROR: Task 7 (/home/jenkins/oe/world/shr-core/meta-webos-ports/meta-luneui/recipes-luneui/luna-next/luna-next.bb, do_compile) failed with exit code '1'
ERROR: Task 13326 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-python/recipes-devtools/python/python-cryptography_1.1.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-netkit/netkit-rsh/netkit-rsh_0.17.bb, do_compile) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-kernel/netmap/netmap_git.bb, do_configure) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/postgresql/postgresql_9.4.5.bb, do_configure) failed with exit code '1'
ERROR: Task 3 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-core/proxy-libintl/proxy-libintl_20100902.bb, do_populate_sysroot) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-python/recipes-devtools/python/python-cryptography_1.1.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/tcsh/tcsh_6.18.01.bb, do_compile) failed with exit code '1'
