ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/collectd/collectd_5.5.0.bb, do_compile) failed with exit code '1'
ERROR: Task 1 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/daemontools/daemontools_0.76.bb, do_patch) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/mml-widget/gtkmathview_0.8.0.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-smartphone/meta-fso/recipes-freesmartphone/freesmartphone/libframeworkd-glib_git.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/openembedded-core/meta/recipes-graphics/libsdl2/libsdl2_2.0.4.bb, do_compile) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-devtools/luajit/luajit_2.0.4.bb, do_compile) failed with exit code '1'
ERROR: Task 7 (/home/jenkins/oe/world/shr-core/meta-webos-ports/meta-luneui/recipes-luneui/luna-next/luna-next.bb, do_compile) failed with exit code '1'
ERROR: Task 4163 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-devtools/luajit/luajit_2.0.4.bb, do_compile) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-networking/recipes-kernel/netmap/netmap_git.bb, do_configure) failed with exit code '1'
ERROR: Task 5 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/postgresql/postgresql_9.4.5.bb, do_configure) failed with exit code '1'
ERROR: Task 3 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-core/proxy-libintl/proxy-libintl_20100902.bb, do_populate_sysroot) failed with exit code '1'
ERROR: Task 6 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/tcsh/tcsh_6.18.01.bb, do_compile) failed with exit code '1'
