ERROR: Task 24396 (/home/jenkins/oe/world/shr-core/meta-webos-ports/meta-luneui/recipes-webos/librolegen/librolegen.bb, do_compile) failed with exit code '1'
ERROR: Task 11023 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-devtools/python/python-pygobject_3.18.2.bb, do_configure) failed with exit code '1'
ERROR: Task 23808 (/home/jenkins/oe/world/shr-core/openembedded-core/meta/recipes-graphics/piglit/piglit_git.bb, do_compile) failed with exit code '1'
ERROR: Task 29655 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gpe/recipes-support/fbreader/fbreader_git.bb, do_compile) failed with exit code '1'
ERROR: Task 25950 (/home/jenkins/oe/world/shr-core/meta-browser/recipes-mozilla/firefox/firefox_38.7.1esr.bb, do_compile) failed with exit code '1'
ERROR: Task 1961 (/home/jenkins/oe/world/shr-core/meta-browser/recipes-browser/chromium/chromium_48.0.2548.0.bb, do_compile) failed with exit code '1'
ERROR: Task 31447 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gnome-session/gnome-session_2.32.1.bb, do_compile) failed with exit code '1'
ERROR: Task 31102 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gtksourceview/gtksourceview2_2.10.5.bb, do_compile) failed with exit code '1'
ERROR: Task 26176 (/home/jenkins/oe/world/shr-core/meta-browser/recipes-browser/chromium/cef3_280796.bb, do_compile) failed with exit code '1'
ERROR: Task 23685 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-ruby/recipes-devtools/ruby/bundler_git.bb, do_fetch) failed with exit code '1'
ERROR: Task 20068 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/libjs/libjs-jquery_1.7.2.bb, do_unpack) failed with exit code '1'
ERROR: Task 17229 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-support/goffice/goffice_0.10.1.bb, do_compile) failed with exit code '1'
ERROR: Task 14624 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gnome/gnome-terminal_2.30.2.bb, do_compile) failed with exit code '1'
ERROR: Task 7182 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/pimlico/tasks_0.19.bb, do_compile) failed with exit code '1'
ERROR: Task 3089 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/postgresql/postgresql_9.4.5.bb, do_configure) failed with exit code '1'
