ERROR: Task 3380 (/home/jenkins/oe/world/shr-core/meta-webos-ports/meta-luneui/recipes-webos/librolegen/librolegen.bb, do_compile) failed with exit code '1'
ERROR: Task 20393 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/libgnome/libgnomeui_2.24.3.bb, do_compile) failed with exit code '1'
ERROR: Task 24095 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gweather/libgweather_2.30.3.bb, do_compile) failed with exit code '1'
ERROR: Task 17283 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gtksourceview/gtksourceview2_2.10.5.bb, do_compile) failed with exit code '1'
ERROR: Task 18247 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/canonical-multitouch/grail_3.1.0.bb, do_compile) failed with exit code '1'
ERROR: Task 21989 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-connectivity/libqmi/libqmi_1.12.6.bb, do_compile) failed with exit code '1'
ERROR: Task 15159 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-support/goffice/goffice_0.10.1.bb, do_compile) failed with exit code '1'
ERROR: Task 14617 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-connectivity/wvdial/wvstreams_4.6.1.bb, do_compile) failed with exit code '1'
ERROR: Task 13021 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/mml-widget/gtkmathview_0.8.0.bb, do_compile) failed with exit code '1'
ERROR: Task 8398 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-navigation/geos/geos_3.4.2.bb, do_compile) failed with exit code '1'
ERROR: Task 3984 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/opencv/opencv_3.1.bb, do_compile) failed with exit code '1'
ERROR: Task 3019 (/home/jenkins/oe/world/shr-core/openembedded-core/meta/recipes-graphics/piglit/piglit_git.bb, do_compile) failed with exit code '1'
ERROR: Task 16005 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/gnome-session/gnome-session_2.32.1.bb, do_compile) failed with exit code '1'
ERROR: Task 9543 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/tcsh/tcsh_6.18.01.bb, do_compile) failed with exit code '1'
ERROR: Task 12375 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-connectivity/thrift/thrift_0.9.3.bb, do_compile) failed with exit code '1'
ERROR: Task 998 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gpe/recipes-support/fbreader/fbreader_0.12.10.bb, do_compile) failed with exit code '1'
ERROR: Task 28813 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-benchmark/iperf/iperf_2.0.5.bb, do_compile) failed with exit code '1'
ERROR: Task 25814 (/home/jenkins/oe/world/shr-core/meta-browser/recipes-browser/chromium/chromium_48.0.2548.0.bb, do_compile) failed with exit code '1'
ERROR: Task 10655 (/home/jenkins/oe/world/shr-core/meta-browser/recipes-mozilla/firefox/firefox_38.7.1esr.bb, do_compile) failed with exit code '1'
ERROR: Task 28119 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-test/fwts/fwts_git.bb, do_compile) failed with exit code '1'
ERROR: Task 25332 (/home/jenkins/oe/world/shr-core/meta-smartphone/meta-fso/recipes-freesmartphone/freesmartphone/libframeworkd-glib_git.bb, do_compile) failed with exit code '1'
ERROR: Task 27938 (/home/jenkins/oe/world/shr-core/meta-browser/recipes-browser/chromium/cef3_280796.bb, do_compile) failed with exit code '1'
ERROR: Task 23162 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/postgresql/postgresql_9.4.5.bb, do_configure) failed with exit code '1'
ERROR: Task 20363 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-support/espeak/espeak_1.37.bb, do_compile) failed with exit code '1'
ERROR: Task 20166 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-benchmark/glmark2/glmark2_git.bb, do_configure) failed with exit code '1'
ERROR: Task 23178 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-oe/recipes-extended/collectd/collectd_5.5.0.bb, do_compile) failed with exit code '1'
ERROR: Task 20948 (/home/jenkins/oe/world/shr-core/meta-openembedded/meta-gnome/recipes-gnome/evince/evince_3.18.2.bb, do_compile) failed with exit code '1'
